KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.09399,,,0.02162,16.09399,,,0.02162,16.17182,,,0.02572,16.34139,,,0.03332,16.62795,,,0.04797,17.10004,,,0.08143,17.87371,,,0.18219,18.74751,,,0.44356
2060.30462236,16.26169,,,0.02526,16.26169,,,0.02526,16.42669,,,0.03255,16.76279,,,0.04916,17.45643,,,0.10297,,,,,,,,,,,,
2060.32505457,16.46712,,,0.03075,16.46712,,,0.03075,16.77942,,,0.04538,17.5208,,,0.09955,,,,,,,,,,,,,,,,
2060.34548668,16.68013,,,0.03729,16.68013,,,0.03729,17.2214,,,0.06795,19.9601,,,0.93803,,,,,,,,,,,,,,,,
2060.36591899,16.85561,,,0.04279,16.85561,,,0.04279,17.67363,,,0.10061,,,,,,,,,,,,,,,,,,,,
2060.3863512,17.01672,,,0.04983,17.01672,,,0.04983,18.24907,,,0.1716,,,,,,,,,,,,,,,,,,,,
2060.40678341,17.09384,,,0.05413,17.09384,,,0.05413,18.6272,,,0.24596,,,,,,,,,,,,,,,,,,,,
2060.42721562,17.17514,,,0.0574,17.17514,,,0.0574,19.1774,,,0.40172,,,,,,,,,,,,,,,,,,,,
2060.44764782,17.25853,,,0.06263,17.25853,,,0.06263,20.44525,,,1.30487,,,,,,,,,,,,,,,,,,,,
2060.46808003,17.3754,,,0.0699,17.3754,,,0.0699,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,17.09821,,,0.05534,17.09821,,,0.05534,18.81596,,,0.29799,,,,,,,,,,,,,,,,,,,,
2060.50894444,17.51169,,,0.07749,17.51169,,,0.07749,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,18.11112,,,0.13995,18.11112,,,0.13995,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,19.31782,,,0.42156,19.31782,,,0.42156,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,17.66391,,,0.0981,17.66391,,,0.0981,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,15.80486,,,0.01617,15.80486,,,0.01617,15.75215,,,0.01705,15.71365,,,0.01824,15.68579,,,0.01966,15.66795,,,0.02125,15.66877,,,0.02334,15.63593,,,0.02465
2060.61110547,14.88287,,,0.00703,14.88287,,,0.00703,14.64255,,,0.00624,14.41376,,,0.00561,14.20296,,,0.00511,14.01966,,,0.00474,13.88883,,,0.00461,13.79396,,,0.0046
2060.63153767,14.82924,,,0.00671,14.82924,,,0.00671,14.58407,,,0.00593,14.35208,,,0.00531,14.13894,,,0.00483,13.95393,,,0.00447,13.82173,,,0.00434,13.72655,,,0.00433
2060.65196998,15.02795,,,0.00806,15.02795,,,0.00806,14.80761,,,0.00729,14.59727,,,0.00666,14.40199,,,0.00615,14.23104,,,0.00577,14.1087,,,0.00566,14.01819,,,0.00567
2060.67240208,15.22147,,,0.0096,15.22147,,,0.0096,15.03289,,,0.00894,14.85298,,,0.00839,14.68433,,,0.00795,14.53491,,,0.00761,14.42837,,,0.00757,14.34561,,,0.00763
2060.69283438,15.40066,,,0.01133,15.40066,,,0.01133,15.24718,,,0.01089,15.10277,,,0.01057,14.967,,,0.01031,14.84543,,,0.01013,14.76028,,,0.01028,14.68814,,,0.01047
2060.71326658,15.58518,,,0.01343,15.58518,,,0.01343,15.4731,,,0.01341,15.37139,,,0.01353,15.27689,,,0.01372,15.19222,,,0.01395,15.13392,,,0.0145,15.07305,,,0.01493
2060.73369869,15.7394,,,0.01525,15.7394,,,0.01525,15.67329,,,0.01589,15.62516,,,0.01685,15.5883,,,0.01801,15.56003,,,0.01928,15.54917,,,0.02094,15.51185,,,0.02203
2060.75413099,15.87,,,0.01719,15.87,,,0.01719,15.85144,,,0.01871,15.86652,,,0.02103,15.90722,,,0.02414,15.96461,,,0.02797,16.04119,,,0.03293,16.05646,,,0.03635
2060.77456319,16.028,,,0.01962,16.028,,,0.01962,16.073,,,0.02264,16.17655,,,0.0276,16.34108,,,0.03551,16.56533,,,0.04798,16.8517,,,0.06853,17.01039,,,0.08635
2060.79499529,16.24584,,,0.0235,16.24584,,,0.0235,16.39929,,,0.02996,16.67691,,,0.04287,17.17402,,,0.07494,18.26451,,,0.22483,,,,,,,,
2060.81542759,16.42326,,,0.02727,16.42326,,,0.02727,16.7068,,,0.03919,17.31357,,,0.07593,20.153,,,1.14767,,,,,,,,,,,,
2060.83585978,16.64963,,,0.03369,16.64963,,,0.03369,17.15973,,,0.05966,19.01194,,,0.36398,,,,,,,,,,,,,,,,
2060.85629188,16.87244,,,0.04084,16.87244,,,0.04084,17.73918,,,0.10041,,,,,,,,,,,,,,,,,,,,
2060.87672418,16.95446,,,0.04458,16.95446,,,0.04458,18.10103,,,0.14182,,,,,,,,,,,,,,,,,,,,
2060.89715638,17.41095,,,0.06202,17.41095,,,0.06202,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,17.33526,,,0.06003,17.33526,,,0.06003,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,17.14533,,,0.05361,17.14533,,,0.05361,19.27594,,,0.42223,,,,,,,,,,,,,,,,,,,,
2060.95845297,17.82586,,,0.09071,17.82586,,,0.09071,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,17.76551,,,0.08105,17.76551,,,0.08105,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,17.64951,,,0.07056,17.64951,,,0.07056,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,18.19356,,,0.11436,18.19356,,,0.11436,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,16.6708,,,0.02637,16.6708,,,0.02637,17.13874,,,0.04489,18.43772,,,0.16447,,,,,,,,,,,,,,,,
2061.10147843,15.16865,,,0.00675,15.16865,,,0.00675,14.95768,,,0.00615,14.74831,,,0.00563,14.54957,,,0.00518,14.37837,,,0.00486,14.24936,,,0.00474,14.15713,,,0.00473
2061.12191052,14.81882,,,0.00485,14.81882,,,0.00485,14.56034,,,0.00424,14.30968,,,0.00373,14.07779,,,0.00333,13.8811,,,0.00306,13.73581,,,0.00293,13.63651,,,0.00291
2061.14234282,14.95089,,,0.00575,14.95089,,,0.00575,14.71021,,,0.0051,14.47456,,,0.00455,14.25352,,,0.00411,14.06245,,,0.00379,13.92465,,,0.00366,13.83448,,,0.00366
2061.16277501,15.21156,,,0.00661,15.21156,,,0.00661,15.00211,,,0.00603,14.79044,,,0.0055,14.58793,,,0.00505,14.41238,,,0.00472,14.27957,,,0.00458,14.18438,,,0.00456
2061.1832071,15.70096,,,0.00947,15.70096,,,0.00947,15.55121,,,0.00913,15.37231,,,0.00858,15.18779,,,0.00801,15.02226,,,0.00756,14.86579,,,0.00718,14.71546,,,0.0068
2061.20363939,15.92648,,,0.0115,15.92648,,,0.0115,15.83448,,,0.01169,15.70689,,,0.01152,15.56446,,,0.01117,15.43217,,,0.01086,15.28552,,,0.01042,15.12255,,,0.00976
2061.22407158,16.12543,,,0.01439,16.12543,,,0.01439,16.10098,,,0.01556,16.04456,,,0.01637,15.96877,,,0.01688,15.89494,,,0.01733,15.76903,,,0.01693,15.59034,,,0.01564
2061.24450367,16.36911,,,0.01775,16.36911,,,0.01775,16.44898,,,0.02114,16.51248,,,0.02483,16.56617,,,0.02884,16.62688,,,0.03351,16.54317,,,0.03405,16.29716,,,0.02956
2061.26493596,16.60495,,,0.02263,16.60495,,,0.02263,16.82771,,,0.03074,17.11481,,,0.04436,17.52516,,,0.07157,18.24114,,,0.15207,18.54349,,,0.22046,17.81367,,,0.12258
2061.44882565,17.57823,18.13117,17.54982879643132,0.05679,17.57823,18.13117,17.54982879643132,0.05679,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,17.3267,17.22644,17.234941106919123,0.04618,17.3267,17.22644,17.234941106919123,0.04618,19.21961,20.34898,20.454474715469093,0.29198,,,,,,,,,,,,,,,,,,,,
2061.48969011,17.19263,17.18383,17.167751500726673,0.03927,17.19263,17.18383,17.167751500726673,0.03927,18.44654,19.76526,19.836466566264555,0.13783,,,,,,,,,,,,,,,,,,,,
2061.5101222,17.4303,17.36852,17.44149907137637,0.04908,17.4303,17.36852,17.44149907137637,0.04908,21.41346,22.42024,22.289176886342304,2.12762,,,,,,,,,,,,,,,,,,,,
2061.53055438,17.92991,17.91605,17.761776603348476,0.07919,17.92991,17.91605,17.761776603348476,0.07919,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098667,18.51863,18.45483,18.27594046027565,0.14175,18.51863,18.45483,18.27594046027565,0.14175,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141885,17.56339,17.55212,17.203110780385323,0.05759,17.56339,17.55212,17.203110780385323,0.05759,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185093,15.82858,15.81619,15.915657963966956,0.01171,15.82858,15.81619,15.915657963966956,0.01171,15.62051,16.33042,16.668229381812196,0.01071,15.43034,15.96939,16.083068513217622,0.00996,15.25149,15.65083,15.62968110729657,0.00935,15.08153,15.43707,15.763588875545564,0.00878,14.97715,15.30092,15.58832152675166,0.00875,14.9256,15.31897,15.50537907834965,0.00908
2061.61228321,15.10974,15.10261,14.962562310445861,0.00615,15.10974,15.10261,14.962562310445861,0.00615,14.765,15.38474,15.319974641935165,0.00496,14.44131,14.92658,14.913828139503728,0.00409,14.15334,14.54434,14.462051242202778,0.00347,13.90355,14.24087,14.426180200249602,0.00304,13.74834,14.04569,14.063733602319884,0.00289,13.65753,14.03135,13.904119593133533,0.00289
2061.63271539,15.15769,15.26069,15.47487551389336,0.0063,15.15769,15.26069,15.47487551389336,0.0063,14.81642,15.71792,15.65620962306037,0.0051,14.49448,15.15917,15.050710451925784,0.00421,14.20748,14.66043,14.823241038048469,0.00358,13.95832,14.47566,14.772064824930506,0.00313,13.80423,14.2967,14.352983768224293,0.00298,13.7151,14.24065,14.23029209083964,0.00298
2061.65314748,15.35854,15.41469,15.574104908473455,0.00771,15.35854,15.41469,15.574104908473455,0.00771,15.04727,15.68508,15.662993886991995,0.00642,14.75289,15.25513,15.101230102243553,0.00543,14.48678,14.89909,14.834670126395832,0.0047,14.25199,14.65746,14.847039809086327,0.00416,14.1063,14.46883,14.496815043694866,0.00399,14.02305,14.44861,14.361087538982423,0.00402
2061.67357976,15.5487,15.5861,15.5530910268399,0.00919,15.5487,15.5861,15.5530910268399,0.00919,15.27253,15.74622,15.906805153779802,0.00789,15.0118,15.4147,15.206188833300079,0.00688,14.77245,15.16083,14.989825483073805,0.00611,14.55687,14.90252,15.304333630225843,0.00551,14.4237,14.71453,14.93705624578459,0.00534,14.35017,14.72089,14.598845445855016,0.00543
2061.69401194,15.70759,15.80067,15.904866333327497,0.01085,15.70759,15.80067,15.904866333327497,0.01085,15.47014,16.04637,15.749741367080418,0.00966,15.25129,15.72177,15.434923701812526,0.00875,15.04817,15.46416,15.24955406518659,0.00803,14.86058,15.28874,15.333687683649465,0.00742,14.74636,15.12474,15.138201705787784,0.00733,14.68829,15.12716,14.951402078281738,0.00756
2061.71444411,15.84331,15.96996,15.859164742213922,0.01234,15.84331,15.96996,15.859164742213922,0.01234,15.64848,16.25162,16.165411630114995,0.01142,15.47896,15.97015,15.784234181884335,0.01083,15.32177,15.74963,15.504948596979244,0.01036,15.17183,15.64112,15.540565666197782,0.00992,15.0845,15.50451,15.47153065377678,0.01004,15.0492,15.52071,15.28715778446995,0.01057
2061.73487629,15.9731,16.13004,16.346380214375948,0.01366,15.9731,16.13004,16.346380214375948,0.01366,15.82355,16.44504,16.844781881243673,0.01318,15.71011,16.21697,16.11792921113146,0.01315,15.61015,16.04755,15.998534744659768,0.01327,15.51158,16.01672,15.783648572313405,0.01331,15.46424,15.92027,15.762292746524144,0.01398,15.46454,15.96432,15.89477652606007,0.01522
2061.75530847,16.12357,16.36402,16.577688594784448,0.01539,16.12357,16.36402,16.577688594784448,0.01539,16.02818,16.85109,17.12446069584081,0.01561,15.98502,16.62391,16.708150011579157,0.01662,15.96431,16.44069,16.235226046002097,0.01802,15.945,16.54913,16.591935436068432,0.01945,15.96364,16.52446,16.58401361144504,0.02171,16.02771,16.6072,16.566000954163492,0.02506
2061.77574065,16.27292,16.58427,16.57075657767296,0.01704,16.27292,16.58427,16.57075657767296,0.01704,16.24053,17.22046,17.333461394191417,0.0183,16.29204,17.03619,17.154123854095836,0.02126,16.39894,16.89936,16.927050536632446,0.02593,16.53706,17.09298,17.15955350413911,0.03235,16.71975,17.21523,17.15463116224458,0.042,16.98363,17.50331,17.492828404051046,0.05828
2061.79617283,16.429,16.73776,16.62881563453097,0.02014,16.429,16.73776,16.62881563453097,0.02014,16.48117,17.37762,17.152980000679275,0.02338,16.68979,17.38578,17.415774639052508,0.03138,17.08626,17.58181,17.391733585184113,0.04998,17.83462,18.39713,18.209211961114285,0.10938,20.65596,21.15722,21.11098350398074,1.61318,,,,
2061.81660501,16.55693,16.8094,16.760087839782557,0.02303,16.55693,16.8094,16.760087839782557,0.02303,16.7184,17.35512,17.091815083678373,0.02957,17.20583,17.74161,17.618111271760167,0.05131,18.80049,19.26046,18.87559443646436,0.24633,,,,,,,,,,,,
2061.83703718,16.70675,17.00512,16.984523031944054,0.02591,16.70675,17.00512,16.984523031944054,0.02591,17.01722,17.73863,17.369251059181998,0.03815,18.13198,18.72719,18.663937063410163,0.11793,,,,,,,,,,,,,,,,
2061.85746936,16.83171,17.09102,17.04512964652208,0.03006,16.83171,17.09102,17.04512964652208,0.03006,17.31441,17.83914,17.487261504655798,0.05188,,,,,,,,,,,,,,,,,,,,
2061.87790143,16.93858,17.16097,17.14909653061651,0.03324,16.93858,17.16097,17.14909653061651,0.03324,17.59917,17.93535,17.764521871831143,0.06757,,,,,,,,,,,,,,,,,,,,
2061.89833371,16.98544,17.27842,17.25870337718165,0.03499,16.98544,17.27842,17.25870337718165,0.03499,17.76255,18.27833,18.186317569405542,0.07919,,,,,,,,,,,,,,,,,,,,
2061.91876589,17.00699,17.21849,17.33286401044095,0.03672,17.00699,17.21849,17.33286401044095,0.03672,17.8355,18.01739,17.987531038131774,0.08712,,,,,,,,,,,,,,,,,,,,
2061.93919806,17.03706,17.29207,17.301674760000882,0.03658,17.03706,17.29207,17.301674760000882,0.03658,17.96611,18.24363,18.281529633077387,0.09519,,,,,,,,,,,,,,,,,,,,
2061.95963023,17.19764,17.61685,17.641216731757396,0.04039,17.19764,17.61685,17.641216731757396,0.04039,18.60558,19.33995,19.450270831669755,0.16337,,,,,,,,,,,,,,,,,,,,
2061.98006241,17.10827,17.45375,17.50025023770196,0.03775,17.10827,17.45375,17.50025023770196,0.03775,18.22426,18.70815,18.836676978974133,0.11671,,,,,,,,,,,,,,,,,,,,
2062.00049468,17.18179,17.48727,17.530546112413766,0.04013,17.18179,17.48727,17.530546112413766,0.04013,18.53386,18.84006,18.84032283136837,0.15419,,,,,,,,,,,,,,,,,,,,
2062.02092675,17.67241,18.09362,18.064565234042178,0.06304,17.67241,18.09362,18.064565234042178,0.06304,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135893,18.21392,18.63384,18.56507635502108,0.10317,18.21392,18.63384,18.56507635502108,0.10317,,,,,,,,,,,,,,,,,,,,,,,,
2062.0617912,18.4777,18.92595,18.465911417262927,0.12652,18.4777,18.92595,18.465911417262927,0.12652,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222327,16.34458,16.78399,16.693902934746315,0.01856,16.34458,16.78399,16.693902934746315,0.01856,16.35881,16.89744,16.71503822764195,0.02081,16.48835,17.055,17.12249701293213,0.02598,16.7205,17.18677,17.152792383603455,0.03556,17.05622,17.56726,17.066391549597803,0.05322,17.50923,17.9262,17.76198693014292,0.08862,18.30912,18.75643,18.82070735557251,0.20151
2062.10265544,15.29489,15.75973,15.753942754665742,0.00697,15.29489,15.75973,15.753942754665742,0.00697,14.97418,15.42566,15.4738582016261,0.00575,14.66819,15.20614,15.26158806703208,0.00481,14.39253,14.86258,14.90875973219182,0.00413,14.15143,14.63483,14.851080439437725,0.00364,14.00315,14.38409,14.313942263892113,0.00348,13.91965,14.33274,14.399763713448435,0.00351
2062.12308771,15.06327,15.44373,15.41302735868857,0.00579,15.06327,15.44373,15.41302735868857,0.00579,14.71729,15.06797,15.564192327092409,0.00467,14.39064,14.84588,14.920242665722494,0.00384,14.10005,14.55379,14.799816092285253,0.00325,13.84875,14.41109,14.718208144619792,0.00284,13.69471,14.17805,14.146394643307184,0.0027,13.60684,14.11413,14.20972915517522,0.00271
2062.14351988,15.24947,15.68988,15.761776802176728,0.00683,15.24947,15.68988,15.761776802176728,0.00683,14.92861,15.39607,15.415248918381472,0.00563,14.62362,15.16761,15.25101435727746,0.00472,14.34875,14.80981,15.024342056670145,0.00405,14.10768,14.62662,14.979905344848442,0.00357,13.95848,14.38566,14.33201739932533,0.00341,13.87371,14.32786,14.457502036735049,0.00343
2062.16395195,15.42265,15.7863,16.009615974057922,0.00807,15.42265,15.7863,16.009615974057922,0.00807,15.13704,15.386,15.52645360227788,0.00687,14.86732,15.2735,15.291845837655254,0.00595,14.62068,15.06625,15.243298637453798,0.00524,14.40003,14.98077,14.80402292584498,0.0047,14.26455,14.77202,14.757272588693304,0.00455,14.1904,14.71811,14.808651474397962,0.00463
2062.20481639,15.81622,16.28004,16.2846644514884,0.01438,15.81622,16.28004,16.2846644514884,0.01438,15.60033,16.15997,16.08586766995886,0.01305,15.4108,14.27691,14.452047916675653,0.01215,15.23834,14.02533,14.057475056429443,0.01147,15.07763,14.15497,14.116601785867655,0.01087,14.99415,13.8771,13.880830468415294,0.01104,14.95884,14.03064,14.130173854136867,0.01163
2062.22524846,15.94635,16.34402,16.523573051086423,0.01606,15.94635,16.34402,16.523573051086423,0.01606,15.77755,16.05445,16.269826269151498,0.01522,15.64663,15.35932,15.696476267542394,0.01496,15.53299,15.24074,15.318984740536775,0.0149,15.42353,14.82624,14.865876719191983,0.0148,15.38246,14.6216,14.72821084123808,0.01564,15.38236,14.68899,14.693939767938051,0.01702
2062.24568072,16.09707,16.48045,16.55891075774323,0.01851,16.09707,16.48045,16.55891075774323,0.01851,15.97943,16.18454,15.9889960205226,0.01839,15.91687,15.71659,15.901112814523577,0.01924,15.88021,15.70235,15.814217932561723,0.02057,15.84617,15.27905,15.383127921616028,0.02191,15.87625,15.14609,15.29889331000149,0.02471,15.9426,15.27067,15.312955155823191,0.02859
2062.26611289,16.23298,16.6226,16.44196244598122,0.02089,16.23298,16.6226,16.44196244598122,0.02089,16.17501,16.39904,16.660628701268823,0.02192,16.20379,15.95216,16.141055959672357,0.02495,16.28916,16.04466,16.14683794383732,0.02984,16.40136,15.82603,16.1923769392664,0.03637,16.6029,15.86698,15.98860587940461,0.04804,16.87048,16.19439,16.115898200203826,0.0669
2062.28654496,16.39505,16.79916,16.86404221194567,0.02421,16.39505,16.79916,16.86404221194567,0.02421,16.41424,16.69418,16.68941754222758,0.02728,16.58039,16.20433,16.27045685205888,0.03523,16.9053,16.5045,16.38812872481433,0.05254,17.45784,16.83345,16.725771659671032,0.09604,18.906,18.12378,18.01927774684801,0.39992,,,,
2062.30697723,16.5634,16.93477,16.836741535965395,0.02819,16.5634,16.93477,16.836741535965395,0.02819,16.69334,16.83071,16.71112204540057,0.03517,17.11799,16.95807,16.82707044169968,0.05762,18.32813,18.20313,18.073624660014882,0.1942,,,,,,,,,,,,
2062.32740939,16.78757,17.20056,17.172173942270327,0.03563,16.78757,17.20056,17.172173942270327,0.03563,17.09258,17.40572,17.37341369431742,0.05224,18.22677,17.72874,17.65997371730995,0.1645,,,,,,,,,,,,,,,,
2062.34784166,16.86993,17.18644,17.40139861402413,0.03712,16.86993,17.18644,17.40139861402413,0.03712,17.32272,17.21487,17.33741374148102,0.06235,21.57439,21.63941,21.496426846429753,3.46728,,,,,,,,,,,,,,,,
2062.36827372,17.07684,17.32146,17.255731429234977,0.04371,17.07684,17.32146,17.255731429234977,0.04371,17.86362,17.4033,16.935619581686336,0.09984,,,,,,,,,,,,,,,,,,,,
2062.38870589,17.13935,17.36864,17.397993361708565,0.04631,17.13935,17.36864,17.397993361708565,0.04631,18.11822,17.58557,17.21175329473561,0.12625,,,,,,,,,,,,,,,,,,,,
2062.40913815,17.0916,17.36215,17.22965229879913,0.04366,17.0916,17.36215,17.22965229879913,0.04366,18.0656,17.61486,17.28649755920123,0.11848,,,,,,,,,,,,,,,,,,,,
2062.42957021,17.13247,17.58373,17.651829215007552,0.0452,17.13247,17.58373,17.651829215007552,0.0452,18.23391,17.87806,17.856869696820908,0.13794,,,,,,,,,,,,,,,,,,,,
2062.45000238,17.01568,17.63109,17.67124852263763,0.04085,17.01568,17.63109,17.67124852263763,0.04085,17.96307,17.69149,17.61592130527024,0.10816,,,,,,,,,,,,,,,,,,,,
2062.47043454,17.29022,17.72253,17.49731765125316,0.05326,17.29022,17.72253,17.49731765125316,0.05326,19.08629,18.71946,18.673240942270976,0.30818,,,,,,,,,,,,,,,,,,,,
2062.4908667,17.23849,17.74023,17.31765205591869,0.05013,17.23849,17.74023,17.31765205591869,0.05013,18.66511,18.33608,17.694080556676706,0.20642,,,,,,,,,,,,,,,,,,,,
2062.51129887,17.59373,18.22435,18.355144546412685,0.06662,17.59373,18.22435,18.355144546412685,0.06662,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173103,19.04025,19.79509,19.309568579294435,0.25332,19.04025,19.79509,19.309568579294435,0.25332,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216319,21.53418,22.3994,22.175606615723265,2.44953,21.53418,22.3994,22.175606615723265,2.44953,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259535,17.07416,17.81169,17.878805045377423,0.04228,17.07416,17.81169,17.878805045377423,0.04228,18.03276,18.16921,18.291041169649304,0.11311,,,,,,,,,,,,,,,,,,,,
2062.59302751,15.59355,16.36628,16.492186447811868,0.0106,15.59355,16.36628,16.492186447811868,0.0106,15.34583,15.617,15.700681673854364,0.00935,15.11937,15.07762,14.90453415506859,0.00841,14.91084,15.04674,15.003338073404567,0.00768,14.71886,14.8433,15.003462625473858,0.00707,14.60476,14.63121,14.694854179542197,0.00698,14.54324,14.5697,14.755217274295614,0.00718
2062.61345967,15.05356,15.88163,15.797998589747133,0.00636,15.05356,15.88163,15.797998589747133,0.00636,14.7155,15.789,16.02402630932381,0.00516,14.39944,14.85104,15.163121800342497,0.00428,14.11764,14.56654,14.85236411565439,0.00366,13.87189,14.43517,14.713229592749537,0.00321,13.72043,14.31753,14.43245025720257,0.00306,13.63112,14.21669,14.24321113592403,0.00306
2062.63389183,15.11433,15.9087,15.954232501130944,0.00686,15.11433,15.9087,15.954232501130944,0.00686,14.78864,15.90932,15.726324777296588,0.00563,14.48618,15.02898,15.1607609089353,0.00473,14.21631,14.55924,14.82928905967016,0.00408,13.98109,14.22302,14.586951681748213,0.00362,13.84075,14.11654,14.333636050759033,0.00348,13.76101,13.98855,14.05704503163439,0.00352
2062.65432409,15.29058,16.07716,16.031413544486774,0.00828,15.29058,16.07716,16.031413544486774,0.00828,14.99803,16.0966,16.200326184362094,0.00701,14.72969,15.27325,15.36605502509788,0.00607,14.48766,14.81484,15.155211258558491,0.00537,14.27294,14.49236,14.839762274638568,0.00485,14.14595,14.40228,14.575939424430011,0.00473,14.07585,14.27838,14.319577373159335,0.00482
2062.67475615,15.53348,16.35493,16.304435549391826,0.00984,15.53348,16.35493,16.304435549391826,0.00984,15.27397,16.1795,15.991410939527581,0.00858,15.03513,15.4023,15.590445553817558,0.00764,14.81585,15.19481,15.435744669209788,0.0069,14.61576,15.09217,15.072748647300665,0.00631,14.496,14.987,15.033213717251321,0.0062,14.43048,14.9041,15.056531049686072,0.00635
2062.6951884,15.62789,16.41023,16.435085359579734,0.01122,15.62789,16.41023,16.435085359579734,0.01122,15.40432,16.60063,16.329391438149393,0.01011,15.21093,15.81074,15.82795127168383,0.00938,15.03553,15.4209,15.469506765855225,0.00883,14.87399,15.19325,15.37063511550645,0.00836,14.78783,15.15207,15.32660397035138,0.00847,14.75021,15.0645,15.005446488921864,0.0089
2062.71562056,15.86184,16.63497,16.620213955264074,0.01314,15.86184,16.63497,16.620213955264074,0.01314,15.68115,16.84472,17.436090269015484,0.01232,15.53045,16.1272,16.21928824447455,0.01189,15.39285,15.75445,16.03962540896769,0.01158,15.25969,15.54321,15.740110133720359,0.01126,15.18993,15.52135,15.639990915885159,0.01158,15.1647,15.43931,15.400809265486961,0.01231
2062.73605262,16.02428,16.77193,16.362710840414262,0.01535,16.02428,16.77193,16.362710840414262,0.01535,15.89558,16.82286,17.09491093038941,0.01509,15.80859,16.32219,16.19708995645207,0.01544,15.73718,15.94735,15.89797608153491,0.01598,15.6636,15.70483,15.729424412700064,0.01641,15.6392,15.72901,15.66584975782769,0.0176,15.65222,15.65689,15.511377179922581,0.01939
2062.75648488,16.17023,16.90957,16.60650758616533,0.01743,16.17023,16.90957,16.60650758616533,0.01743,16.09828,17.00345,17.427307047330498,0.01806,16.09278,16.60685,16.290866981135174,0.01991,16.12112,16.31465,16.37277366016104,0.0226,16.15453,16.17138,16.303771887126842,0.02561,16.22912,16.29778,16.193091717304537,0.03009,16.33946,16.31727,16.305298281842944,0.03625
2062.77691703,16.19591,16.53033,16.568149316730207,0.01739,16.19591,16.53033,16.568149316730207,0.01739,16.17328,16.33629,16.698824321782155,0.01885,16.25873,15.91743,15.752419521513666,0.02259,16.42796,15.62227,15.644197365030397,0.02919,16.66774,16.5379,16.584001305878825,0.03999,17.01781,16.94254,16.822811766679738,0.06056,17.53482,17.37089,17.45306948689681,0.10611
2062.79734909,16.34439,16.459,16.584504280430636,0.01963,16.34439,16.459,16.584504280430636,0.01963,16.40447,16.17185,16.43426524790995,0.02296,16.65003,15.35993,15.229969760729702,0.03189,17.14912,15.61255,15.650171905313435,0.05581,18.34117,18.27833,18.276828781618505,0.1838,,,,,,,,
2062.81778134,16.51692,16.57327,16.508316673719108,0.0218,16.51692,16.57327,16.508316673719108,0.0218,16.69515,16.27012,16.58235201599697,0.02842,17.24612,16.24415,16.17893557443039,0.05228,19.72698,18.97243,19.16830960842723,0.56759,,,,,,,,,,,,
2062.8382135,16.63892,16.65664,16.436311667678833,0.02578,16.63892,16.65664,16.436311667678833,0.02578,16.94071,16.43562,16.40155110852629,0.03767,18.05546,17.41715,16.95923143358353,0.11645,,,,,,,,,,,,,,,,