KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,16.85431,,,0.03002,16.85431,,,0.03002,16.89292,,,0.03444,17.05615,,,0.04435,17.48614,,,0.07286,19.2659,,,0.41231,,,,,,,,
2060.30462177,16.47189,,,0.02135,16.47189,,,0.02135,16.37767,,,0.02167,16.33736,,,0.02314,16.37507,,,0.02649,16.58161,,,0.0352,17.04405,,,0.05911,17.87592,,,0.13841
2060.32505398,16.08624,,,0.01477,16.08624,,,0.01477,15.87618,,,0.01348,15.70195,,,0.01272,15.57275,,,0.01249,15.54116,,,0.01333,15.58259,,,0.01518,15.64496,,,0.0175
2060.34548609,15.93163,,,0.01275,15.93163,,,0.01275,15.67557,,,0.01115,15.45694,,,0.01011,15.28331,,,0.00953,15.20421,,,0.00973,15.1882,,,0.01052,15.19354,,,0.0115
2060.3659184,15.84313,,,0.01196,15.84313,,,0.01196,15.56222,,,0.01023,15.32289,,,0.0091,15.13184,,,0.00844,15.03711,,,0.00849,15.00254,,,0.00902,14.99032,,,0.00971
2060.3863506,15.79517,,,0.01165,15.79517,,,0.01165,15.48103,,,0.00966,15.21516,,,0.00839,15.00368,,,0.00764,14.89408,,,0.00758,14.84508,,,0.00795,14.82097,,,0.00846
2060.40678281,15.76282,,,0.01132,15.76282,,,0.01132,15.44961,,,0.0094,15.18429,,,0.00817,14.97255,,,0.00743,14.86161,,,0.00737,14.81056,,,0.00771,14.78433,,,0.00819
2060.42721502,15.83918,,,0.01177,15.83918,,,0.01177,15.52184,,,0.00974,15.25418,,,0.00844,15.04266,,,0.00768,14.93479,,,0.00764,14.88834,,,0.00803,14.86682,,,0.00856
2060.44764723,15.97718,,,0.01361,15.97718,,,0.01361,15.6715,,,0.01138,15.4153,,,0.00997,15.21724,,,0.00919,15.12733,,,0.00929,15.10316,,,0.00996,15.10318,,,0.01084
2060.46807943,16.20375,,,0.01671,16.20375,,,0.01671,15.91882,,,0.01424,15.6841,,,0.01272,15.51257,,,0.01202,15.45851,,,0.01256,15.48053,,,0.01406,15.52749,,,0.01597
2060.48851164,16.39891,,,0.02038,16.39891,,,0.02038,16.15284,,,0.018,15.96111,,,0.01672,15.84599,,,0.01663,15.87209,,,0.01872,16.01289,,,0.02337,16.2006,,,0.03023
2060.50894385,16.75867,,,0.02733,16.75867,,,0.02733,16.58243,,,0.02574,16.46805,,,0.02568,16.45499,,,0.02805,16.64211,,,0.03662,17.10359,,,0.06144,17.96431,,,0.14772
2060.52937605,16.94521,,,0.03328,16.94521,,,0.03328,16.84567,,,0.03362,16.83294,,,0.03683,16.98949,,,0.04705,17.56839,,,0.0881,,,,,,,,
2060.54980826,17.12843,,,0.03959,17.12843,,,0.03959,17.1178,,,0.04342,17.24508,,,0.0541,17.72269,,,0.09288,,,,,,,,,,,,
2060.57024046,17.34199,,,0.05218,17.34199,,,0.05218,17.42472,,,0.06236,17.72803,,,0.0914,18.95979,,,0.31429,,,,,,,,,,,,
2060.59067277,17.3695,,,0.04829,17.3695,,,0.04829,17.43177,,,0.05663,17.71629,,,0.08157,18.96704,,,0.28543,,,,,,,,,,,,
2060.61110487,17.12326,,,0.03953,17.12326,,,0.03953,17.06785,,,0.0416,17.12352,,,0.04854,17.4369,,,0.07163,18.78115,,,0.27144,,,,,,,,
2060.63153707,16.65993,,,0.0255,16.65993,,,0.0255,16.433,,,0.02291,16.26407,,,0.02174,16.18452,,,0.02235,16.27283,,,0.02663,16.52694,,,0.03691,16.89246,,,0.05625
2060.65196938,16.23918,,,0.01758,16.23918,,,0.01758,15.91454,,,0.01444,15.64908,,,0.01254,15.45564,,,0.01161,15.38798,,,0.01199,15.39763,,,0.01326,15.43529,,,0.01494
2060.67240148,16.06048,,,0.01453,16.06048,,,0.01453,15.712,,,0.01169,15.42539,,,0.00995,15.20925,,,0.00902,15.1144,,,0.00908,15.0889,,,0.00973,15.09115,,,0.01061
2060.69283378,15.93107,,,0.01291,15.93107,,,0.01291,15.56996,,,0.01026,15.272,,,0.00865,15.04333,,,0.00775,14.93366,,,0.0077,14.8898,,,0.00811,14.87446,,,0.00869
2060.71326598,15.92868,,,0.01301,15.92868,,,0.01301,15.54298,,,0.01011,15.22628,,,0.00838,14.9821,,,0.0074,14.85856,,,0.00726,14.79943,,,0.00754,14.77089,,,0.00799
2060.73369808,15.93612,,,0.01301,15.93612,,,0.01301,15.53841,,,0.01,15.21373,,,0.00823,14.96539,,,0.00724,14.84062,,,0.0071,14.7817,,,0.00737,14.75334,,,0.00781
2060.75413038,15.98275,,,0.01357,15.98275,,,0.01357,15.60657,,,0.01064,15.29848,,,0.00889,15.06531,,,0.00793,14.95849,,,0.0079,14.92005,,,0.00836,14.91056,,,0.00901
2060.77456258,16.14724,,,0.01526,16.14724,,,0.01526,15.77788,,,0.01203,15.47863,,,0.01013,15.26001,,,0.00917,15.17458,,,0.00931,15.16401,,,0.0101,15.18132,,,0.01117
2060.79499468,16.36083,,,0.01813,16.36083,,,0.01813,16.01258,,,0.01458,15.73376,,,0.01251,15.54442,,,0.01162,15.49923,,,0.01224,15.5473,,,0.01403,15.62372,,,0.01638
2060.81542698,16.47065,,,0.019,16.47065,,,0.019,16.18507,,,0.01619,15.96791,,,0.01469,15.85057,,,0.01458,15.89904,,,0.01675,16.08355,,,0.02176,16.32053,,,0.02945
2060.83585918,16.80964,,,0.02682,16.80964,,,0.02682,16.58028,,,0.02405,16.4244,,,0.02309,16.39928,,,0.02495,16.60426,,,0.0331,17.13948,,,0.05943,18.22089,,,0.17509
2060.85629128,16.99698,,,0.03244,16.99698,,,0.03244,16.8593,,,0.03165,16.81426,,,0.03365,16.97437,,,0.04312,17.62173,,,0.08598,,,,,,,,
2060.87672358,17.09984,,,0.03478,17.09984,,,0.03478,16.97306,,,0.03428,16.96536,,,0.03772,17.27592,,,0.05552,18.88709,,,0.26891,,,,,,,,
2060.89715577,17.32965,,,0.0418,17.32965,,,0.0418,17.34567,,,0.04697,17.55679,,,0.06323,18.64574,,,0.19057,,,,,,,,,,,,
2060.91758807,17.2619,,,0.0403,17.2619,,,0.0403,17.26005,,,0.04455,17.43179,,,0.05784,18.24533,,,0.13526,,,,,,,,,,,,
2060.93802017,16.91654,,,0.02964,16.91654,,,0.02964,16.69892,,,0.02687,16.5725,,,0.02651,16.63396,,,0.03102,17.0601,,,0.05044,18.70002,,,0.25049,,,,
2060.95845236,16.57547,,,0.02046,16.57547,,,0.02046,16.23696,,,0.0166,15.97201,,,0.01442,15.81545,,,0.01381,15.8237,,,0.01528,15.95612,,,0.01892,16.12115,,,0.02397
2060.97888466,16.35075,,,0.0156,16.35075,,,0.0156,15.89363,,,0.01136,15.53311,,,0.00904,15.28054,,,0.00793,15.18471,,,0.00797,15.17248,,,0.00864,15.18823,,,0.00953
2060.99931675,16.28213,,,0.01417,16.28213,,,0.01417,15.7805,,,0.00991,15.38773,,,0.00766,15.10687,,,0.00655,14.98674,,,0.00644,14.9465,,,0.0068,14.9392,,,0.00734
2061.01974895,16.13237,,,0.01203,16.13237,,,0.01203,15.61827,,,0.00832,15.21792,,,0.00639,14.92854,,,0.00542,14.8019,,,0.0053,14.75086,,,0.00554,14.73476,,,0.00593
2061.04018124,16.16651,,,0.01246,16.16651,,,0.01246,15.62789,,,0.00843,15.20908,,,0.00637,14.90435,,,0.00532,14.76337,,,0.00514,14.69863,,,0.0053,14.67195,,,0.00562
2061.06061344,16.16442,,,0.01165,16.16442,,,0.01165,15.64442,,,0.00801,15.23651,,,0.00612,14.93797,,,0.00514,14.79814,,,0.00497,14.73184,,,0.00512,14.70232,,,0.00541
2061.08104553,16.23978,,,0.01247,16.23978,,,0.01247,15.73537,,,0.0087,15.33863,,,0.00671,15.05014,,,0.00569,14.92075,,,0.00555,14.86513,,,0.00578,14.84522,,,0.00617
2061.10147782,16.42205,,,0.01477,16.42205,,,0.01477,15.92747,,,0.0104,15.54158,,,0.00809,15.26929,,,0.00697,15.16442,,,0.00695,15.13902,,,0.00744,15.14823,,,0.00815
2061.12190991,16.70345,,,0.0189,16.70345,,,0.0189,16.24088,,,0.01369,15.87915,,,0.01089,15.63709,,,0.00964,15.57372,,,0.00998,15.60286,,,0.01124,15.66707,,,0.01297
2061.14234221,16.9066,,,0.02483,16.9066,,,0.02483,16.48836,,,0.01873,16.17148,,,0.01552,16.00143,,,0.01467,16.04297,,,0.01674,16.2321,,,0.02184,16.48077,,,0.02988
2061.1627744,17.31904,,,0.03356,17.31904,,,0.03356,16.9486,,,0.02644,16.67052,,,0.0227,16.56042,,,0.02268,16.74238,,,0.02945,17.24955,,,0.0515,18.30004,,,0.14744
2061.18320649,19.32283,,,0.188,19.32283,,,0.188,20.36364,,,0.54295,,,,,,,,,,,,,,,,,,,,
2061.20363878,21.23532,,,1.10326,21.23532,,,1.10326,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407097,23.19368,,,6.76952,23.19368,,,6.76952,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,19.97717,,,0.35393,19.97717,,,0.35393,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,18.18945,,,0.06808,18.18945,,,0.06808,18.00548,,,0.06366,17.85074,,,0.0612,17.84251,,,0.06718,18.15597,,,0.09853,19.06962,,,0.25073,,,,
2061.44882503,17.24312,17.08938,16.806284982443607,0.02973,17.24312,17.08938,16.806284982443607,0.02973,17.18964,16.99767,17.780680293085513,0.03133,17.13377,16.86316,16.897590385699626,0.03298,17.05867,16.4523,16.136175707303153,0.03403,17.00173,16.24039,16.33122940710651,0.03549,17.00037,16.77719,16.59384907957773,0.03889,17.00266,16.74552,16.672028189128756,0.04242
2061.46925721,17.49332,16.95914,17.505442565314283,0.03779,17.49332,16.95914,17.505442565314283,0.03779,17.66521,17.23555,17.562273311683548,0.049,17.94346,17.36962,17.487605386813954,0.07014,18.36297,17.65123,17.509436944074995,0.11414,19.20018,18.39658,18.21758209935761,0.27117,,,,,,,,
2061.4896895,18.04431,17.58775,17.992034293546702,0.06101,18.04431,17.58775,17.992034293546702,0.06101,18.85054,18.50403,18.586793881711746,0.14184,,,,,,,,,,,,,,,,,,,,
2061.51012158,18.82239,18.35443,18.543722035208226,0.12369,18.82239,18.35443,18.543722035208226,0.12369,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055376,20.18103,19.76489,20.031122230659612,0.42647,20.18103,19.76489,20.031122230659612,0.42647,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141823,19.62118,19.23926,19.21759968766407,0.27748,19.62118,19.23926,19.21759968766407,0.27748,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,17.66593,17.29221,17.166793894003142,0.04532,17.66593,17.29221,17.166793894003142,0.04532,17.89727,17.51995,17.63677993372157,0.06207,18.28306,17.77038,17.277550057955025,0.09812,18.93449,18.37368,18.515760996045906,0.1977,20.89674,20.29836,20.214588836486733,1.32399,,,,,,,,
2061.61228259,16.69327,16.34844,16.00940876655724,0.01878,16.69327,16.34844,16.00940876655724,0.01878,16.53653,16.17879,16.05439377819705,0.01799,16.37168,15.88468,15.821692324456581,0.01713,16.1934,15.66068,15.705128201542605,0.01608,16.05113,15.48912,15.449057048909069,0.0155,15.95729,15.65374,15.735329607549788,0.0156,15.88542,15.55299,15.623140662902951,0.01589
2061.63271477,16.42034,16.15788,16.184735722413684,0.01448,16.42034,16.15788,16.184735722413684,0.01448,16.21934,15.96772,15.885883807911625,0.01332,16.01674,15.67602,15.47887206282772,0.01225,15.81081,15.3563,15.498941799895263,0.01121,15.64883,15.18003,15.253173243172034,0.01061,15.53422,15.31991,15.438848336445583,0.01048,15.44603,15.22239,15.29882754991639,0.01051
2061.65314685,16.267,15.98707,15.852985437515231,0.01271,16.267,15.98707,15.852985437515231,0.01271,16.03681,15.73443,15.519473802997275,0.01138,15.80832,15.39542,15.369504804849932,0.01022,15.58139,15.11195,15.021147765138071,0.00918,15.40237,14.9204,14.872558653146719,0.00855,15.27298,15.00198,15.010072867736682,0.00833,15.17336,14.88026,14.861168148717066,0.00827
2061.67357913,16.1452,15.86357,15.639183633215751,0.01123,16.1452,15.86357,15.639183633215751,0.01123,15.90172,15.57495,15.468611415326665,0.00994,15.66251,15.21392,15.296605758902901,0.00884,15.42786,14.9584,14.989910856020693,0.00788,15.24338,14.76496,14.765341757811433,0.00731,15.10886,14.80642,14.871841935235805,0.00708,15.00517,14.67337,14.787666684469283,0.007
2061.69401131,16.15877,15.92716,15.732924551403967,0.0118,16.15877,15.92716,15.732924551403967,0.0118,15.91458,15.64694,15.60838489305709,0.01044,15.67406,15.30648,15.08644541234457,0.00927,15.43787,15.01668,15.044083293519309,0.00825,15.25311,14.8331,14.831207747958649,0.00765,15.11984,14.86428,14.81011523449119,0.00742,15.01825,14.74357,14.782915063431592,0.00736
2061.71444349,16.27584,16.07647,16.0826295604582,0.01328,16.27584,16.07647,16.0826295604582,0.01328,16.05035,15.81482,15.717198598700193,0.01195,15.82581,15.50139,15.470825448602723,0.01077,15.60227,15.2129,15.202544476798877,0.0097,15.42802,15.04742,15.011628753110214,0.00908,15.30431,15.07096,15.217464785731643,0.00888,15.21021,14.96242,14.914899313710746,0.00887
2061.73487567,16.46225,16.29073,16.110948243979863,0.01568,16.46225,16.29073,16.110948243979863,0.01568,16.27155,16.06232,16.227963962993588,0.01457,16.07783,15.78844,15.897796891108564,0.01351,15.87934,15.51775,15.485097273379367,0.01244,15.72547,15.37948,15.470349967691078,0.01187,15.62006,15.40393,15.448663701887735,0.01182,15.53991,15.31292,15.521023932657208,0.01194
2061.75530785,16.73663,16.62507,16.65961294490349,0.01931,16.73663,16.62507,16.65961294490349,0.01931,16.60556,16.47439,16.438693121282075,0.01894,16.46879,16.28576,16.466265215852605,0.01851,16.31898,16.01544,16.01300837053541,0.01783,16.20486,15.92763,15.865011053096298,0.01764,16.13559,15.98573,16.02170065716418,0.01815,16.08441,15.93787,15.961750869404028,0.01885
2061.77574003,17.13843,17.08284,17.119590684834513,0.02719,17.13843,17.08284,17.119590684834513,0.02719,17.12775,17.06915,17.30437828667606,0.0298,17.12474,17.03986,17.117334854114265,0.03293,17.10834,16.85934,16.631913046988636,0.03586,17.12378,16.91104,16.906072518421524,0.03997,17.2007,17.1126,17.05862584156752,0.04707,17.29151,17.21971,17.19510056081607,0.0557
2061.7961722,17.72565,17.67354,17.472086793222488,0.04772,17.72565,17.67354,17.472086793222488,0.04772,18.04668,17.97905,18.079695253036192,0.07098,18.68034,18.58175,18.496602880982334,0.14098,21.05773,20.81369,20.652737283045933,1.39236,,,,,,,,,,,,
2061.81660438,18.38094,18.29859,18.03878061080909,0.08919,18.38094,18.29859,18.03878061080909,0.08919,20.34595,20.21707,19.997926259868425,0.60296,,,,,,,,,,,,,,,,,,,,
2061.83703656,19.36436,19.31788,18.939042671084035,0.21665,19.36436,19.31788,18.939042671084035,0.21665,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,20.91491,20.84939,20.384360372518596,0.92027,20.91491,20.84939,20.384360372518596,0.92027,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,20.13058,20.04835,19.714998766691103,0.44346,20.13058,20.04835,19.714998766691103,0.44346,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,18.20424,18.17377,17.863147268330845,0.07529,18.20424,18.17377,17.863147268330845,0.07529,19.39598,19.30278,19.09662058187345,0.24968,,,,,,,,,,,,,,,,,,,,
2061.91876526,17.01716,16.93918,16.92185795350095,0.02671,17.01716,16.93918,16.92185795350095,0.02671,16.9737,16.79585,16.942636890080806,0.0284,16.9326,16.67352,16.859968088174117,0.03031,16.87563,16.61756,16.57532522509424,0.0318,16.84855,16.63982,16.53518255119322,0.03409,16.87345,16.63495,16.651818512892213,0.03827,16.90888,16.65323,16.477696156553638,0.04303
2061.93919743,16.43936,16.39384,16.31512393342834,0.01526,16.43936,16.39384,16.31512393342834,0.01526,16.2534,16.11792,15.865011073954232,0.01424,16.06587,15.86388,15.901279903133354,0.01328,15.8742,15.6483,15.578518941040677,0.01231,15.72612,15.55542,15.649499124336616,0.0118,15.62347,15.42028,15.315031114724485,0.01178,15.54529,15.33253,15.228621325548268,0.01193
2061.95962961,16.33386,16.39833,16.234954435055563,0.01297,16.33386,16.39833,16.234954435055563,0.01297,16.12144,16.15078,15.982204660457906,0.01181,15.90926,15.93155,16.047539499568455,0.01077,15.6969,15.57667,15.565385569505997,0.0098,15.53241,15.48274,15.621815749778477,0.00925,15.41478,15.36292,15.417492956962233,0.00911,15.32529,15.2959,15.27334705483459,0.00912
2061.98006178,16.17808,16.19551,16.232199212314207,0.0115,16.17808,16.19551,16.232199212314207,0.0115,15.94668,15.89461,15.616245712816456,0.01029,15.71901,15.62864,15.672798467297756,0.00925,15.49523,15.33198,15.289626609470373,0.00833,15.32195,15.2249,15.237113961018693,0.0078,15.19618,15.06329,15.052872287059488,0.00762,15.09954,14.97192,14.958448714371993,0.00758
2062.00049405,16.12776,16.11915,15.995038011549461,0.01112,16.12776,16.11915,15.995038011549461,0.01112,15.8866,15.78654,15.651497201413274,0.00986,15.65027,15.4924,15.729463431204172,0.00879,15.41928,15.23305,15.412624334825013,0.00786,15.23947,15.1175,15.137964692287632,0.00732,15.10793,14.926,15.085497149586638,0.00712,15.00651,14.81924,14.83576547942357,0.00705
2062.02092612,16.17411,16.24519,16.240739847448317,0.01112,16.17411,16.24519,16.240739847448317,0.01112,15.93057,15.94947,15.737886073007198,0.00984,15.69066,15.69405,15.891724874930922,0.00874,15.45545,15.34619,15.166164335508252,0.00779,15.27208,15.23827,15.43257323617402,0.00723,15.13842,15.06518,14.979028572048044,0.00701,15.03669,14.98106,15.073000651650657,0.00695
2062.0413583,16.28608,16.3588,16.396894647652065,0.01245,16.28608,16.3588,16.396894647652065,0.01245,16.06006,16.07577,16.243664059289483,0.0112,15.83517,15.83258,15.978552944230588,0.01009,15.6115,15.50532,15.524837945563096,0.00908,15.43654,15.40713,15.4235312965833,0.0085,15.30997,15.23025,15.356701957424493,0.00829,15.21365,15.15005,15.07275468349975,0.00826
2062.06179057,16.66488,16.74306,16.538703452022347,0.01752,16.66488,16.74306,16.538703452022347,0.01752,16.47297,16.49201,16.63077350695535,0.01626,16.27053,16.27082,16.59808648565329,0.01496,16.05639,15.95689,16.15416570286598,0.01358,15.87932,15.85827,16.013122944778104,0.01268,15.75012,15.67028,15.759510391828421,0.01235,15.65118,15.58731,15.6727759174334,0.01227
2062.08222264,16.91208,17.00089,17.115559139444066,0.02224,16.91208,17.00089,17.115559139444066,0.02224,16.81086,16.84187,17.161588999274155,0.02243,16.70143,16.71632,16.963659136122956,0.02247,16.57285,16.48491,16.470488818117627,0.02208,16.47285,16.46558,16.391449623882608,0.02213,16.41575,16.34413,16.301053418293076,0.02303,16.37583,16.32179,16.266899735492956,0.02416
2062.10265481,17.34781,17.47355,17.333450965147392,0.03245,17.34781,17.47355,17.333450965147392,0.03245,17.43343,17.48757,17.27240524152019,0.03886,17.56276,17.60143,17.786959356079045,0.0485,17.7162,17.64178,17.479804130801494,0.06177,17.95498,17.96308,17.92826557101674,0.08457,18.39472,18.33415,18.492529766630074,0.13911,19.10182,19.06208,19.16743299515837,0.29043
2062.12308708,17.87007,17.93085,18.022092760482277,0.05477,17.87007,17.93085,18.022092760482277,0.05477,18.45523,18.43438,18.348557697170968,0.10388,21.278,21.21866,21.227143210907325,1.5493,,,,,,,,,,,,,,,,
2062.14351925,19.03392,19.13027,19.03178752435152,0.15686,19.03392,19.13027,19.03178752435152,0.15686,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,20.05416,20.10233,20.262169861083976,0.40889,20.05416,20.10233,20.262169861083976,0.40889,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,18.28057,18.82049,18.787960154155005,0.09251,18.28057,18.82049,18.787960154155005,0.09251,19.54405,19.94115,20.343098232427803,0.32785,,,,,,,,,,,,,,,,,,,,
2062.24568009,17.05832,17.54062,17.36536632714704,0.03031,17.05832,17.54062,17.36536632714704,0.03031,16.9719,17.29786,17.369271248904266,0.03099,16.87552,17.18761,16.976757332498824,0.03143,16.74659,16.97998,16.780307123176012,0.03088,16.61881,16.79032,16.74809615414878,0.03017,16.54459,16.75752,16.641965795956953,0.03092,16.48621,16.70907,16.73445145877207,0.03189
2062.26611226,16.61874,17.13679,17.018557341913425,0.02009,16.61874,17.13679,17.018557341913425,0.02009,16.4202,16.78931,16.994959332743562,0.01853,16.21694,16.57223,16.435823672228487,0.01703,16.0038,16.28293,16.417948023857594,0.01548,15.82416,16.03465,15.98852856818624,0.01442,15.69799,15.95182,15.717019110865586,0.01409,15.60099,15.8644,15.757245980414105,0.01403
2062.28654432,16.44429,17.03782,17.179378642138822,0.01715,16.44429,17.03782,17.179378642138822,0.01715,16.20912,16.6701,16.86981707643373,0.01529,15.97453,16.42356,16.373394660545372,0.01366,15.73809,16.11202,16.260767598416354,0.01216,15.54382,15.83452,15.891321486836246,0.01117,15.40432,15.74702,15.569197782749141,0.01078,15.29854,15.6506,15.631346458548565,0.01065
2062.30697659,16.26755,16.71038,16.53055006683223,0.01461,16.26755,16.71038,16.53055006683223,0.01461,16.01421,16.29123,16.239249822109176,0.01282,15.76664,16.02127,16.082143354877594,0.01131,15.52306,15.71049,15.86350092846245,0.01,15.32597,15.45932,15.517464478546868,0.00917,15.18251,15.34149,15.09726905936159,0.00881,15.07295,15.24023,15.017097778597114,0.00867
2062.32740876,16.26564,16.9221,16.828551825169292,0.01474,16.26564,16.9221,16.828551825169292,0.01474,15.99911,16.53712,16.493749730021182,0.01277,15.73955,16.26426,15.978976956326573,0.01115,15.4856,15.93951,16.019668037180402,0.00977,15.28015,15.63828,15.509333876332326,0.00888,15.1305,15.54559,15.399975024595811,0.00849,15.01835,15.44203,15.261529166490533,0.00834
2062.34784102,16.26476,16.44736,16.203156519431307,0.01447,16.26476,16.44736,16.203156519431307,0.01447,16.02417,15.98294,15.84685441622612,0.01284,15.78888,15.70083,15.858814507472397,0.01146,15.55626,15.41327,15.390503910603702,0.01024,15.36808,15.22213,15.281030620939505,0.00946,15.23199,15.06678,15.106269917752899,0.00916,15.12703,14.9676,14.987009633424183,0.00905
2062.36827309,16.46066,16.26191,16.00957345987168,0.01726,16.46066,16.26191,16.00957345987168,0.01726,16.25144,15.73884,15.806229869494308,0.01577,16.04244,15.43391,15.924408005303604,0.01442,15.82933,15.17228,15.1562372465484,0.01311,15.65255,15.07354,15.131257654451485,0.01224,15.52527,14.86417,14.934359789303864,0.01195,15.42386,14.76406,14.892724866888376,0.01184
2062.38870525,16.71782,16.42534,16.33605551103023,0.02137,16.71782,16.42534,16.33605551103023,0.02137,16.57428,15.94553,15.566573248075654,0.02073,16.42702,15.68444,15.665206379500045,0.02007,16.26494,15.47618,15.378736234098326,0.01912,16.1253,15.43553,15.270447604665677,0.01848,16.03218,15.24363,15.08931060098955,0.0186,15.95336,15.16425,15.142033037960969,0.01883
2062.40913751,17.03628,16.08771,16.179076267762998,0.02865,17.03628,16.08771,16.179076267762998,0.02865,17.02301,15.55228,15.400594403330018,0.03133,17.02723,15.24374,15.258158492220758,0.03486,17.02277,15.16513,15.178319762320521,0.03839,17.02727,15.46832,15.51371038019208,0.04236,17.08257,15.28979,15.23268795054558,0.04891,17.11087,15.29734,15.503279780534402,0.05465
2062.42956958,17.55312,16.7337,16.92472143858936,0.04636,17.55312,16.7337,16.92472143858936,0.04636,17.84488,16.72264,16.814399868284376,0.06712,18.4367,17.03192,17.065750948733356,0.12828,20.37267,18.8805,18.68781385070738,0.84377,,,,,,,,,,,,
2062.45000174,17.66977,17.22379,17.51389291581239,0.05012,17.66977,17.22379,17.51389291581239,0.05012,18.29038,17.81541,17.755915669354387,0.09821,,,,,,,,,,,,,,,,,,,,
2062.4704339,19.45365,18.60108,18.316763265983763,0.26671,19.45365,18.60108,18.316763265983763,0.26671,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,19.7786,19.85166,19.50345789081968,0.35062,19.7786,19.85166,19.50345789081968,0.35062,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,16.75725,16.54858,16.528063765267387,0.02211,16.75725,16.54858,16.528063765267387,0.02211,16.63763,16.55593,16.492498076767806,0.02192,16.51606,16.24181,16.215109074406918,0.02172,16.37974,16.02039,15.945743873946324,0.02119,16.26395,15.95171,15.942396076896225,0.02093,16.18873,15.76354,15.84236992932696,0.02143,16.11765,15.68923,15.810694794877392,0.02185
2062.59302687,16.47029,16.33052,16.774198175750296,0.01664,16.47029,16.33052,16.774198175750296,0.01664,16.28292,16.30985,16.358715303009504,0.0155,16.09572,15.93436,16.114573738848016,0.01446,15.90316,15.65621,15.59448111294508,0.0134,15.74424,15.52859,15.59425829878198,0.01272,15.62919,15.31229,15.451035360506586,0.01255,15.53216,15.21329,15.1844826612527,0.01249
2062.61345903,16.26776,16.50621,16.48584935970278,0.01372,16.26776,16.50621,16.48584935970278,0.01372,16.04968,16.52035,16.581148434298388,0.01243,15.83565,16.14992,16.089856133383908,0.01132,15.62262,15.85735,15.76944814364405,0.01029,15.44998,15.65495,15.561018126802823,0.00964,15.32217,15.44866,15.58515768648077,0.0094,15.21699,15.33836,15.130123590050498,0.00929
2062.63389119,16.01141,16.28606,16.9304652929122,0.01058,16.01141,16.28606,16.9304652929122,0.01058,15.79558,16.03625,16.260411227921733,0.0096,15.58764,15.69136,15.729011654202377,0.00879,15.38427,15.45352,15.209202492529592,0.00806,15.2274,15.27978,15.389352826582616,0.00766,15.1159,15.02434,15.087802493593111,0.00759,15.02468,14.89973,14.98492128900461,0.00759
2062.65432345,16.01402,16.28818,16.63654879131167,0.01067,16.01402,16.28818,16.63654879131167,0.01067,15.795,16.01282,16.400410709950744,0.00965,15.58312,15.66342,15.762711082668545,0.0088,15.37551,15.42686,15.46858554512304,0.00804,15.21519,15.24954,15.304771305684994,0.00762,15.10178,14.98853,15.114150454486772,0.00753,15.01024,14.86055,14.891900025852925,0.00753